Civilité;Nom;Prénom;"Groupe politique";Circonscription;Avatar;URL
Mme;Aeschlimann;Marie-Do;"Groupe Les Républicains";Hauts-de-Seine;https://www.senat.fr/senimg/aeschlimann_marie_do21071f_carre.jpg;https://www.senat.fr/senateur/aeschlimann_marie_do21071f.html
M.;Allizard;Pascal;"Groupe Les Républicains";Calvados;https://www.senat.fr/senimg/allizard_pascal14133k_carre.jpg;https://www.senat.fr/senateur/allizard_pascal14133k.html
M.;Anglars;Jean-Claude;"Groupe Les Républicains";Aveyron;https://www.senat.fr/senimg/anglars_jean_claude20032t_carre.jpg;https://www.senat.fr/senateur/anglars_jean_claude20032t.html
Mme;Antoine;Jocelyne;"Groupe Union Centriste";Meuse;https://www.senat.fr/senimg/antoine_jocelyne21042a_carre.jpg;https://www.senat.fr/senateur/antoine_jocelyne21042a.html
Mme;Apourceau-Poly;Cathy;"Groupe Communiste Républicain Citoyen et Écologiste - Kanaky";Pas-de-Calais;https://www.senat.fr/senimg/apourceau_poly_cathy19760e_carre.jpg;https://www.senat.fr/senateur/apourceau_poly_cathy19760e.html
M.;Arnaud;Jean-Michel;"Groupe Union Centriste";Hautes-Alpes;https://www.senat.fr/senimg/arnaud_jean_michel14189c_carre.jpg;https://www.senat.fr/senateur/arnaud_jean_michel14189c.html
Mme;Artigalas;Viviane;"Groupe Socialiste, Écologiste et Républicain";Hautes-Pyrénées;https://www.senat.fr/senimg/artigalas_viviane19631v_carre.jpg;https://www.senat.fr/senateur/artigalas_viviane19631v.html
M.;Bacchi;Jérémy;"Groupe Communiste Républicain Citoyen et Écologiste - Kanaky";Bouches-du-Rhône;https://www.senat.fr/senimg/bacchi_jeremy20112s_carre.jpg;https://www.senat.fr/senateur/bacchi_jeremy20112s.html
M.;Bacci;Jean;"Groupe Les Républicains";Var;https://www.senat.fr/senimg/bacci_jean20076g_carre.jpg;https://www.senat.fr/senateur/bacci_jean20076g.html
M.;Bansard;Jean-Pierre;"Groupe Les Républicains";"Français établis hors de France (Série 2)";https://www.senat.fr/senimg/bansard_jean_pierre19707y_carre.jpg;https://www.senat.fr/senateur/bansard_jean_pierre19707y.html
M.;Barros;Pierre;"Groupe Communiste Républicain Citoyen et Écologiste - Kanaky";Val-d'Oise;https://www.senat.fr/senimg/barros_pierre21084l_carre.jpg;https://www.senat.fr/senateur/barros_pierre21084l.html
M.;Bas;Philippe;"Groupe Les Républicains";Manche;https://www.senat.fr/senimg/bas_philippe05008e_carre.jpg;https://www.senat.fr/senateur/bas_philippe05008e.html
M.;Bazin;Arnaud;"Groupe Les Républicains";Val-d'Oise;https://www.senat.fr/senimg/bazin_arnaud19667j_carre.jpg;https://www.senat.fr/senateur/bazin_arnaud19667j.html
Mme;Bélim;Audrey;"Groupe Socialiste, Écologiste et Républicain";"La Réunion";https://www.senat.fr/senimg/belim_audrey21035b_carre.jpg;https://www.senat.fr/senateur/belim_audrey21035b.html
M.;Belin;Bruno;"Groupe Les Républicains";Vienne;https://www.senat.fr/senimg/belin_bruno20024t_carre.jpg;https://www.senat.fr/senateur/belin_bruno20024t.html
Mme;Bellamy;Marie-Jeanne;"Groupe Les Républicains";Vienne;https://www.senat.fr/senimg/bellamy_marie_jeanne21125c_carre.jpg;https://www.senat.fr/senateur/bellamy_marie_jeanne21125c.html
Mme;Bellurot;Nadine;"Groupe Les Républicains";Indre;https://www.senat.fr/senimg/bellurot_nadine20022r_carre.jpg;https://www.senat.fr/senateur/bellurot_nadine20022r.html
Mme;Belrhiti;Catherine;"Groupe Les Républicains";Moselle;https://www.senat.fr/senimg/belrhiti_catherine19954n_carre.jpg;https://www.senat.fr/senateur/belrhiti_catherine19954n.html
M.;Benarroche;Guy;"Groupe Écologiste - Solidarité et Territoires";Bouches-du-Rhône;https://www.senat.fr/senimg/benarroche_guy20110q_carre.jpg;https://www.senat.fr/senateur/benarroche_guy20110q.html
Mme;Berthet;Martine;"Groupe Les Républicains";Savoie;https://www.senat.fr/senimg/berthet_martine19575f_carre.jpg;https://www.senat.fr/senateur/berthet_martine19575f.html
M.;Bilhac;Christian;"Groupe du Rassemblement Démocratique et Social Européen";Hérault;https://www.senat.fr/senimg/bilhac_christian20116w_carre.jpg;https://www.senat.fr/senateur/bilhac_christian20116w.html
Mme;Billon;Annick;"Groupe Union Centriste";Vendée;https://www.senat.fr/senimg/billon_annick14030q_carre.jpg;https://www.senat.fr/senateur/billon_annick14030q.html
M.;Bitz;Olivier;"Groupe Rassemblement des démocrates, progressistes et indépendants";Orne;https://www.senat.fr/senimg/bitz_olivier21043b_carre.jpg;https://www.senat.fr/senateur/bitz_olivier21043b.html
M.;Blanc;Étienne;"Groupe Les Républicains";Rhône;https://www.senat.fr/senimg/blanc_etienne17367q_carre.jpg;https://www.senat.fr/senateur/blanc_etienne17367q.html
M.;Blanc;Grégory;"Groupe Écologiste - Solidarité et Territoires";Maine-et-Loire;https://www.senat.fr/senimg/blanc_gregory21048g_carre.jpg;https://www.senat.fr/senateur/blanc_gregory21048g.html
M.;Blanc;Jean-Baptiste;"Groupe Les Républicains";Vaucluse;https://www.senat.fr/senimg/blanc_jean_baptiste20086j_carre.jpg;https://www.senat.fr/senateur/blanc_jean_baptiste20086j.html
Mme;"Blatrix Contat";Florence;"Groupe Socialiste, Écologiste et Républicain";Ain;https://www.senat.fr/senimg/blatrix_contat_florence20094j_carre.jpg;https://www.senat.fr/senateur/blatrix_contat_florence20094j.html
